"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#label","Колін Мойніген"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#label","Colin Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#label","Colin Moynihan, 4. Baron Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#comment","Colin Moynihan, né le 13 septembre 1955 à Ashtead, est un rameur britannique devenu ensuite un homme politique pour le Parti conservateur. Il a été (en) de 1987 à 1990 dans le troisième gouvernement de Margaret Thatcher et président de l'Association olympique britannique de 2005 à 2012."
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001120"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Moynihan-134"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/65593"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00399470&tree=LEO"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1309006"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p51826.htm#i518258"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-moynihan/924"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/27657/"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-colin-moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35514935"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-980807"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/colin-lord-moynihan-1.html"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_Moynihan,_4th_Baron_Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129679"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92633536"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Colin_Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colin_Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colin_Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colin_Moynihan,_4._Baron_Moynihan"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j7hr"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колін_Мойніген"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageID",12510794
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageRevisionID",190171067
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1955"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_britannique_(aviron)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashtead"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_1978"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Sports"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_1981"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Thatcher_(3)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_olympique_britannique"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://dbpedia.org/ontology/wikiPageLength",3536
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1955"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_britannique_(aviron)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'aviron"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Surrey"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Sports"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_britannique"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Colin_Moynihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
