"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","昂古兰"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","Ангулен"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#label","Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#comment","Angoulins (ou de manière non-officielle Angoulins-sur-Mer) est une commune du Sud-Ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17010"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211700109"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttgSB4UOpB5/"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ангулен"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037596/"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152488721#about"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂古兰"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcfqy"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգուլեն"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72220"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангулен"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ангулен"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангулен"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онгула"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگولان"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angoulins"
"http://fr.dbpedia.org/resource/Angoulins","http://dbpedia.org/ontology/wikiPageID",348475
"http://fr.dbpedia.org/resource/Angoulins","http://dbpedia.org/ontology/wikiPageRevisionID",189168993
"http://fr.dbpedia.org/resource/Angoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Angoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasière"
