"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#label","Ben Tayeb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#label","Ben Taïeb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#label","Ben Tieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#label","Ben Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#comment","Ben Taïeb (en arabe : بن الطيب) parfois orthographié Ben Tayeb, anciennement appelé Aït Tiyyeb ou en langue berbère, est une ville du Maroc située dans le Rif. Elle dépend de la province de Driouch et, jusqu'à la création de cette province, en 2009, faisait partie de la province de Nador. Elle est le chef-lieu de la tribu berbère des AÏt Oulichek."
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2801411"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6545611/"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ben_Taib"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_Tayeb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ben_Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_الطيب"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/بن_الطيب"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ben_Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Tieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ben_Taieb"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بن_الطیب"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm0d"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageID",1117718
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageRevisionID",189913674
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordin_Amrabat"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_l'Oriental"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Nador"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Driouch"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofyan_Amrabat"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ben_Taïeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Omar_Raddad"
