"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Cadherin"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Kadherina"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Kadheryny"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Cadhérine"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Cadherina"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Cadherine"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","カドヘリン"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Кадгерины"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#label","Cadherin"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#comment","Les cadhérines (ou CDH) sont une classe de glycoprotéines, de taille comprise entre 120 et 140 kDa, qui s'expriment à la surface cellulaire. Elles jouent un rôle important dans l'adhésion cellulaire, ce qui fait qu'elles assurent la liaison intercellulaire au sein des tissus. Leur fonctionnement dépend des ions calcium (Ca2+), d'où leur nom."
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadherins"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cadherins"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pfam.xfam.org/family?acc=PF00028"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR002126"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadherin"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kadheriini"
"http://fr.dbpedia.org/resource/Cadhérine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.395.550.200.200"
