"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Sierra del Divisor"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#label","Parc national de la Sierra del Divisor"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#label","迪維索爾山脈國家公園 (秘魯)"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Sierra del Divisor"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Sierra del Divisor"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de la Sierra del Divisor a été créé le 8 novembre 2015 sur le territoire péruvien antérieurement appelé « Zona reservada Sierra del Divisor » (ZRSD) ou « Zone réservée de la Sierra del Divisor ». Il couvre 1 478 311,39 hectares. Selon le président péruvien Ollanta Humala (2015), le Parc doit contribuer à sauver le « poumon du monde » qu'est métaphoriquement l'Amazonie. Ce parc est présenté par d'autres comme présentant des enjeux au moins comparable au parc national de Yellowstone en Amérique du Nord."
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6420/"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555544105"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097794"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gcm4x"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪維索爾山脈國家公園_(秘魯)"
"http://fr.dbpedia.org/resource/Parc_national_de_la_Sierra_del_Divisor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Sierra_del_Divisor"
