"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mère","http://www.w3.org/2000/01/rdf-schema#label","La Mère"
"http://fr.dbpedia.org/resource/La_Mère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210936"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageID",6542727
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageRevisionID",176076919
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Bellechasse"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_littérature"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Mères"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_de_vinaigre"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleb_Panfilov"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Bottaro"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/La_Mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mère_(Brecht)"
