"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Territoire en Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Terrae_Langobardiae"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9300528"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Territori_della_Lombardia"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://dbpedia.org/ontology/wikiPageID",1027380
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://dbpedia.org/ontology/wikiPageRevisionID",188757592
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2004/02/skos/core#prefLabel","Territoire en Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Territoire_en_Lombardie?oldid=188757592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Lombardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Italie_par_région"
