"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2000/01/rdf-schema#label","Arxipèlag Madrense"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2000/01/rdf-schema#label","Archipel Madrean"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2000/01/rdf-schema#comment","L’archipel Madrean est un ensemble de sky islands dans les bois de pins et chênes de Madrean, à des altitudes plus élevées dans un complexe de petites chaînes de montagnes dans le sud et le sud-est de l'Arizona, le sud-ouest du Nouveau-Mexique et le nord-ouest du Mexique."
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madrean_Sky_Islands"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madrean_Sky_Islands"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_Madrense"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3846529"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315137615"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arxipèlag_Madrense"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Madreaj_arbarinsuloj"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rsdp"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Madrean_Sky_Islands"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97007197"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1282338"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageID",13412108
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageRevisionID",171952944
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_conifères_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Chihuahua"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_island"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_pins_et_chênes_de_Madrean"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Sonora"
"http://fr.dbpedia.org/resource/Archipel_Madrean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
