"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Régionalisme (littérature)"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Regionalismo (literatura)"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Lokalkolorit"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#label","Lokalfärg (narratologi)"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#comment","Le régionalisme est un courant littéraire qui s’attache aux détails et aux caractéristiques d’une région en particulier, qu’on retrouve dans les littératures française, britannique, allemande, canadienne et américaine du XIXe siècle. Ce genre existe toujours en France, où l'on parle aussi de littérature de terroir. Le cadre est particulièrement important dans la littérature de terroir : il permet de faire allusion à des traits régionaux spécifiques comme le patois des protagonistes, les coutumes ou l'histoire locale, et les paysages, autant de déterminants de ce qui fait « couleur locale » : le plus souvent, le cadre est rural ou provincial."
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Regional-Literature"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regionalismo_(literatura)"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztytn"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლოკალური_ფერი"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regionalisme"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokrajinska_povest"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sicrijheu_redjonalisse"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11197.rdf"
"http://fr.dbpedia.org/resource/Régionalisme_(littérature)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26929442"
