"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Politique dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16751776"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageID",6809879
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",165275458
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Politique dans les Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_dans_les_Yvelines?oldid=165275458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yvelines"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France_par_département"
