"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Stacatto"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","スタッカート (音楽)"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","تهتهة"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#comment","Le staccato ou « piqué » — c'est-à-dire, le phrasé en notes détachées — désigne un type de phrasé dans lequel les notes des motifs et des phrases musicales doivent être exécutées avec des suspensions entre elles. C'est une technique instrumentale s'opposant au legato. On appelle souvent le phrasé intermédiaire non-legato, ou même détaché ; le staccato est alors considéré comme davantage détaché."
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стакато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стакато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타카토"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стакато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dns"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stakaato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斷奏"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッカート_(音楽)"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สแตกคาโต"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Stacatto"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטקטו"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стаката"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стаккато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stakato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стакато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stakato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტაკატო"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Estakato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاکاتو"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تهتهة"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стаккато"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stakkato"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466944"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստակկատո"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/164407421"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageID",381804
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageRevisionID",172321059
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legato"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_jeu_instrumental"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampe_(solfège)"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YB0311_Staccato.png"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:YB0312_Notes_piquees.png"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrasé_(musique)"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Music-staccato.png"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staccatissimo"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/wikiPageLength",2152
"http://fr.dbpedia.org/resource/Staccato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_jeu_instrumental"
"http://fr.dbpedia.org/resource/Staccato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Techniques_de_guitare"
"http://fr.dbpedia.org/resource/Staccato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Staccato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Staccato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Staccato","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Staccato?oldid=172321059&ns=0"
"http://fr.dbpedia.org/resource/Staccato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music-staccato.png"
"http://fr.dbpedia.org/resource/Staccato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YB0311_Staccato.png"
"http://fr.dbpedia.org/resource/Staccato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YB0312_Notes_piquees.png"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Music-staccato.png?width=300"
"http://fr.dbpedia.org/resource/Staccato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Staccato"
"http://fr.dbpedia.org/resource/Staccato","http://dbpedia.org/ontology/abstract","Le staccato ou « piqué » — c'est-à-dire, le phrasé en notes détachées — désigne un type de phrasé dans lequel les notes des motifs et des phrases musicales doivent être exécutées avec des suspensions entre elles. C'est une technique instrumentale s'opposant au legato. On appelle souvent le phrasé intermédiaire non-legato, ou même détaché ; le staccato est alors considéré comme davantage détaché."
