"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Gare fermée en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27905972"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",10094709
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",164323901
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Gare fermée en Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_fermée_en_Tarn-et-Garonne?oldid=164323901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Tarn-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Tarn-et-Garonne"
