"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Glen Hope, Pennsylvania"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Glen Hope"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Glen Hope"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Глен-Гоуп (Пенсільванія)"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Glen Hope, Pennsylvania"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#label","Glen Hope"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Glen Hope est un borough situé au sud du comté de Clearfield, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 142 habitants. Il est incorporé en 1878."
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1175695"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215100"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zsw1"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189016"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Glen_Hope,_Pennsilvani"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glen_Hope"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glen_Hope"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Glen_Hope,_Pennsylvania"
"http://fr.dbpedia.org/resource/Glen_Hope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glen_Hope,_Pennsylvania"
