"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#label","Matthias Schloo"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Schloo est un acteur né le 6 avril 1977 à Hambourg. Il a fait une brève apparition notamment dans la série et puis dans la saison 2 de la série Berlin, Berlin."
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3065_9541"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8669"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=200938"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0772415"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3b63ac83d45044c58771cb2019e2ef98"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/937477/"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139555.html?nopub=1"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matthias_Schloo"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Schloo"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061535878"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matthias_Schloo"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88410"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9g8km"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019149397"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311631955"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matthias_Schloo"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://dbpedia.org/ontology/wikiPageID",3350277
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://dbpedia.org/ontology/wikiPageRevisionID",183252054
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Matthias_Schloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
