"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://www.w3.org/2000/01/rdf-schema#label","Saison 1971-1972 de la LHJMQ"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1971-1972 est la troisième saison de hockey sur glace de la Ligue de hockey junior majeur du Québec. Les Royals de Cornwall remportent la Coupe du Président en battant en finale les Remparts de Québec."
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469135"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmvzj"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971–72_QMJHL_season"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageID",4569633
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageRevisionID",181056202
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_Drummondville"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1971"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Campeau"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1972"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Deslauriers"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Memorial_1972"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Richard_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Desfossés"
"http://fr.dbpedia.org/resource/Saison_1971-1972_de_la_LHJMQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Desfossés"
