"subject","predicate","object"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2000/01/rdf-schema#label","Localité type"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2000/01/rdf-schema#comment","En biologie et en paléontologie, la localité type est l'endroit où a été trouvé le spécimen de référence (appelé type) d'une nouvelle espèce.La localité type est publiée dans la description originale de l'espèce animale ou végétale."
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v249g"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locus_typicus_(biologia)"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miejsce_typowe"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terra_typica"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terra_typica"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405146"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageID",11385684
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageRevisionID",173331714
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_zoologique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sites_fossilifères"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_international_de_nomenclature_zoologique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_botanique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_zoologique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topotype"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_botanique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéralogie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/wikiPageLength",2611
"http://fr.dbpedia.org/resource/Localité_type","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://fr.dbpedia.org/resource/Localité_type","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_botanique"
"http://fr.dbpedia.org/resource/Localité_type","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_zoologique"
"http://fr.dbpedia.org/resource/Localité_type","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéralogie"
"http://fr.dbpedia.org/resource/Localité_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Localité_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Localité_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Localité_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Localité_type?oldid=173331714&ns=0"
"http://fr.dbpedia.org/resource/Localité_type","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Localité_type"
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/abstract","En biologie et en paléontologie, la localité type est l'endroit où a été trouvé le spécimen de référence (appelé type) d'une nouvelle espèce.La localité type est publiée dans la description originale de l'espèce animale ou végétale. Par extension, en géologie et en paléontologie, la localité type d'une formation est le lieu où cette formation a été identifiée à l'origine, il s'agit souvent d'un site fossilifère ou d'un site remarquable pour sa stratigraphie.De même, en minéralogie, la localité type d'une espèce minérale est le lieu appelé « gisement topotype » où ce minéral a été identifié à l'origine."
"http://fr.dbpedia.org/resource/Localité_type","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Taxonomie"
