"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Església de Sant Miquel Arcàngel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel-Archange"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Michele Arcangelo"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Miguel Arcanjo"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerkiew_św._Michała_Archanioła"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848661"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Michael_the_Archangel's_Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Michele_Arcangelo"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միքայել_Հրեշտակապետ_եկեղեցի_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Архангела_Михаила"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._arkangelo_Mykolo_bažnyčia"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kostol_svätého_Michala_archanjela"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Царква_Святога_Міхаіла"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerkiew_św._Michała_Archanioła"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Michaela_archanděla"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_de_Sant_Miquel_Arcàngel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Miguel_Arcanjo"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageID",6743785
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageRevisionID",167159779
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Chicago"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Dražovce"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_d'Arača"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Cannes"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Petřín)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Smolensk)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Arkhangelskoïe)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Ladomirová"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Mokrin"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Kaunas"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Petřín)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Smolensk)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_(Arkhangelskoïe)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Chicago"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Dražovce"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_d'Arača"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Cannes"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Ladomirová"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Mokrin"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Kaunas"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange_de_Montréal"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Michel-Archange?oldid=167159779&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-Archange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Michel-Archange"
