"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#label","Чанг, Дэвид"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#label","David Chang"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#label","David Chang"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#comment","David Chang (en coréen : 장석호, Chang Seok-ho) est un chef cuisinier coréano-américain né le 5 août 1977 en Virginie. Il est le propriétaire du groupe Momofuku, qui comprend onze restaurants. Il inaugure un restaurant à Sydney en 2009, le « Momofuku Seiōbo in The Star ». Il possède de nombreux restaurants à New York. Il apparaît dans les deux premières saisons de Treme, série télévisée de la chaîne HBO dans son propre rôle et est l'instigateur principal de la série Affreusement Bon sur Netflix."
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/davidchang/"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidchang"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3129350"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4388_8880"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0243078"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Chang"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/davidchang.momofuku"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/David-Chang-1"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqd7m"
"http://fr.dbpedia.org/resource/David_Chang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44059721"
