"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2000/01/rdf-schema#label","Kiwai (Insel)"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2000/01/rdf-schema#label","Kiwai"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2000/01/rdf-schema#comment","Kiwai est une île de Papouasie-Nouvelle-Guinée, située sur la côte du golfe de Papouasie, au sud de l'île de Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0511160.xml"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kiwai-Island"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киваи"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キワイ島"
"http://fr.dbpedia.org/resource/Kiwai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2093840/"
