"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/functionEndYear","1791"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/functionStartYear","1790"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/personName","M. Mathieu"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/personName","Jean-Marie de Raffin de la Raffinie"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/startOccupation","Prêtre"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/startOccupation","comte, garde de corps du Roy1785"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Salers_(Cantal)__1790__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/1785"
