"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#label","Cratère de Wolfe Creek"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#label","Wolfe Creek Crater"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#label","Вулф-Крик (кратер)"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#label","Cratera de Wolf Creek"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#label","Вулф-Крик (кратер)"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère de Wolfe Creek ou cratère de la rivière Wolfe est un cratère météoritique se situant au cœur du parc national du cratère de Wolfe Creek dans l'État d’Australie-Occidentale. Il est situé à 105 km au sud de la ville de Halls Creek. Le cratère mesure 875 m de diamètre et encore 60 m de profondeur. L’impact serait dû à une météorite d’environ 50 000 tonnes qui serait tombée il y a moins de 300 000 ans au Pléistocène. Le peuple aborigène local Jaru (prononcer Djaru) le nomme Kandimalal."
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Wolf-Creek-Crater"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wolfe_Creek_Meteorite_Crater_National_Park"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狼溪隕石坑"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cratera_de_Wolf_Creek"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bvyv"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулф-Крик_(кратер)"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craterul_Wolfe_Creek"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهانه_ولف_کریک"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_di_Wolfe_Creek"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулф-Крик_(кратер)"
"http://fr.dbpedia.org/resource/Cratère_de_Wolfe_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wolfe_Creek_Crater"
