"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://www.w3.org/2000/01/rdf-schema#label","Daphné fille de Tirésias"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Daphné est la fille de Tirésias, devin aveugle de Thèbes, et une prêtresse à Delphes."
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Daphne_2"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015888"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf96v0"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageID",6006480
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageRevisionID",182987772
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proétos"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Daphné_fille_de_Tirésias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariclo_(mère_de_Tirésias)"
