"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Mountain Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Bukid nga Lalawigan"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Mountain"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Mountain Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Mountain Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de La Montaña"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#label","Mountain Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Province (tagalog : Lalawigang Bulubundukin) est une province des Philippines."
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/Philippines/Provinces/Mountain_Province/"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bukid_nga_Lalawigan"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माउंटन_प्रान्त"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ماونتين"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹین_صوبہ"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Bulubundukin"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마운틴주"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Mountain"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1699175/"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Планинска_покраина"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Pegunungan"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157136817"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดบูลูบุนดูคิน"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірська_провінція"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergsprovinsen"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_La_Montaña"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Provìnsia_de_La_Montaña"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горная_провинция"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウンテン州"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82235871"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Pergunungan"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p539"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001436"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lalawígang_Bulubundúkan"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماونتین_(فیلیپین)"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماونتین_(فیلیپین)"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/52301"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/efcfe482-f8f7-4ab8-9817-177e74188961"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高山省"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_da_Montanha"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13861"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dağ_Bölgesi"
"http://fr.dbpedia.org/resource/Mountain_Province","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mountain_Province"
"http://fr.dbpedia.org/resource/Mountain_Province","http://dbpedia.org/ontology/wikiPageID",2993207
"http://fr.dbpedia.org/resource/Mountain_Province","http://dbpedia.org/ontology/wikiPageRevisionID",179709918
"http://fr.dbpedia.org/resource/Mountain_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagada"
"http://fr.dbpedia.org/resource/Mountain_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besao"
