"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2000/01/rdf-schema#label","يوم البحرية"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2000/01/rdf-schema#label","Jour de la marine"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2000/01/rdf-schema#label","Navy Day"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2000/01/rdf-schema#comment","Le Jour de la marine ou Fête de la marine (Navy Day en anglais) se réfère à différentes journées nationales destinées à honorer la marine nationale. La date choisie dans chaque pays commémore en général une bataille navale victorieuse, un acte de bravoure ou la fondation d'un corps de marine."
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107490"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navy_Day"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hari_Tentera_Laut"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해군_기념일"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海军节"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නාවික_හමුදා_දිනය"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_הצי"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Marina"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_البحرية"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海軍記念日"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0367fn"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Angkatan_Laut"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy_Day"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageID",2299022
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageRevisionID",174888053
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_port_del_Buceo"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chilienne"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_d'Iquique"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_israélienne"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Navy"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_islamique_d'Iran"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Trident_(1971)"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angamos"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Jour_de_la_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
