"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","L'Amour suprême (nouvelle)"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour suprême est une nouvelle d'Auguste de Villiers de L'Isle-Adam qui parut pour la première fois dans La Liberté le 8 août 1884."
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86848790"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8x180lj"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",13158217
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",168347939
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagacité_d'Aspasie"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_(Paris)"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://xmlns.com/foaf/0.1/name","L'Amour suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Amour_suprême_(nouvelle)?oldid=168347939&ns=0"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/nom","L'Amour suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/titre","L’Amour suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/parution",1884-08-08
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/parution","dans La Liberté"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/L'Amour_suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Sagacité_d'Aspasie"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/wikisource","L’Amour suprême/L’Amour suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/lieux","Paris"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://fr.dbpedia.org/property/dateFictive",1868
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Amour_suprême_(nouvelle)"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/firstPublicationDate",1884-08-08
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/firstPublicationYear","1884"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/abstract","L'Amour suprême est une nouvelle d'Auguste de Villiers de L'Isle-Adam qui parut pour la première fois dans La Liberté le 8 août 1884."
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/L'Amour_suprême"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/La_Liberté_(Paris)"
"http://fr.dbpedia.org/resource/L'Amour_suprême_(nouvelle)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Sagacité_d'Aspasie"
