"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2000/01/rdf-schema#label","Album de Suicide Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Suicide_Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Suicide_Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албуми_на_Суисайд_Сайлънс"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suicide_Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Suicide_Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suicide_Silence_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8824203"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Suicide_Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://dbpedia.org/ontology/wikiPageID",3880867
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",100680432
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Suicide Silence"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Suicide_Silence?oldid=100680432&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Suicide_Silence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_deathcore"
