"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#label","The Sleeping Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#label","Il re dell'ombra"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#label","The Sleeping Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#comment","The Sleeping Cardinal (titre américain Sherlock Holmes' Fatal Hour) est un film britannique de Leslie S. Hiscott, sorti en 1931."
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109892"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sherlock-holmes-fatal-hour/"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4824645/"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/22333/"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0022373"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/113492"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film870591.html"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sherlock_holmes_fatal_hour"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b63059a"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/290769,"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4298"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/222384/"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62245"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/TheSleepingCardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_re_dell'ombra"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sleeping_Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sleeping_Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Sleeping_Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764787"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051v_l1"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Usnuli_kardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Sleeping_Cardinal"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageID",7251467
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageRevisionID",174506344
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_vide"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Fowler_Mear"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fazan"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Goodrich"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baymham_Homri"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Terry"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Harris_(monteur)"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paton"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1931"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Hewland"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Rayner"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Watson"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Perrins"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Begg"
"http://fr.dbpedia.org/resource/The_Sleeping_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
