"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Partis des minorités ethniques de Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Romanian ethnic minority parties"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Partits de les Minories Ètniques de Romania"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","Chaque minorité ethnique de Roumanie est représentée à la Chambre par un député, pourvu qu'elle se présente unie aux élections législatives et obtienne au moins 10 % du coefficient électoral national."
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roemeense_politieke_partijen_van_etnische_minderheden"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069twg"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_ethnic_minority_parties"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidele_minorităților_etnice_din_România"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1904908"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partiti_delle_minoranze_etniche_in_Romania"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partits_de_les_Minories_Ètniques_de_Romania"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageID",3479904
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",190588867
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_allemand_(Roumanie)"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_ethnique_(Roumanie)"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Serbes_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Roms_«_Pro-Europe_»"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2008"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2012"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2000"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_démocratique_des_Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_réservés"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2004"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_2016"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_communautés_juives_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_magyar"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_Russes_lipovènes_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varujan_Vosganian"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_partis_politiques"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidiu_Ganț"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_allemand_(Roumanie)"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ethnique_en_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_populaire_hongroise"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1992"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1996"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1990"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipovènes"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_juif_(Roumanie)"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthènes_de_Bucovine"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_des_Tatars_turco-musulmans_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Roumanie)"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/wikiPageLength",5779
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_partis_politiques"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_ethnique_en_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Partis_des_minorités_ethniques_de_Roumanie?oldid=190588867&ns=0"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Partis_des_minorités_ethniques_de_Roumanie"
"http://fr.dbpedia.org/resource/Partis_des_minorités_ethniques_de_Roumanie","http://dbpedia.org/ontology/abstract","Chaque minorité ethnique de Roumanie est représentée à la Chambre par un député, pourvu qu'elle se présente unie aux élections législatives et obtienne au moins 10 % du coefficient électoral national."
