"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2000/01/rdf-schema#label","Chansonnier de Palacio"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2000/01/rdf-schema#label","Cancionero de Palacio"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2000/01/rdf-schema#comment","Le Chansonnier de Palacio (en espagnol : Cancionero de Palacio) , parfois appelé chansonnier de Barbieri (Cancionero de Barbieri) ou Cancionero Musical de Palacio (CMP), est un manuscrit de musique espagnole de la Renaissance. Sa rédaction s'étend sur une quarantaine d'années, du dernier tiers du XVe siècle au début du XVIe siècle, soit une période coïncidant avec le règne des Rois catholiques. Son nom vient du palais royal de Madrid (en espagnol Palacio Real), dans lequel il a été redécouvert en 1870 au sein des collections de la Bibliothèque royale, par Gregorio Cruzada Villaamil et Francisco Asenjo Barbieri, qui y exhumaient des codex de musique ancienne espagnole. Il est transcodé par Barbieri (d'où son nom) puis publié en 1890 sous le nom de Cancionero musical de los siglos XV y XVI ("
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Cancionero_de_Palacio_(Various)"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/86c660cc-4b09-44d0-a4a6-eacf5e07b4d0"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3544322"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cancioneiro_de_Palácio"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3785840"
"http://fr.dbpedia.org/resource/Chansonnier_de_Palacio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4467401-6"
