"subject","predicate","object"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","6e régiment de parachutistes d'infanterie de marine"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#label","6th Marine Infantry Parachute Regiment"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2000/01/rdf-schema#comment","Le 6e régiment de parachutistes d'infanterie de marine (en abrégé 6e RPIMa) est un régiment de parachutistes français créé à Quimper le 16 mai 1948 sous le nom de 6e bataillon colonial de commandos parachutistes (6e BCCP) et dont la filiation remonte aux 1re et 2e demi-brigades coloniales de commandos parachutistes SAS."
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818164"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qndl5"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6th_Marine_Infantry_Parachute_Regiment"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageID",820017
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageRevisionID",189763131
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_aéroportée"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_(France)"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Na_San"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_des_guerres_en_Indochine"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chréa"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Castor"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_des_troupes_de_marine_françaises"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ðiện_Biên_Phủ"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passi"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gilles_(général)"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Corbineau"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarante_(couleur)"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Menaïel"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Diên_Biên_Phu"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nghia_Lo"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/6e_régiment_de_parachutistes_d'infanterie_de_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_bataillon"
