"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chaabi Bank"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Chaabi Bank (« Banque Chaabi »), dont la raison sociale est Banque Chaabi du Maroc ou BCDM, est une banque de détail de droit français, fondée en 1972."
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24938960"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq36q4g"
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://dbpedia.org/ontology/wikiPageID",10075657
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",190627314
"http://fr.dbpedia.org/resource/Chaabi_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
