"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2000/01/rdf-schema#label","Claude Andréotto"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2000/01/rdf-schema#comment","Claude Andréotto (né le 9 février 1949 à Paris, décédé le 29 octobre 2017) est un artiste français, notamment connu pour avoir dessiné et gravé des timbres-poste pour La Poste française et les territoires d'outre-mer français."
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1496"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a2f04e9a-fbe2-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5511_4145"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lm1"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125857859#about"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976880"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32116874"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/deathDate",2017-10-29
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageID",2734205
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageRevisionID",187119045
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bonnevay"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Larrivière"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otariidae"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran_des_Kerguelen"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1997"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1998"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1996"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_du_Bout_du_Monde"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Siècle_au_fil_du_timbre"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_associations_philatéliques"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_France"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_RAMOGE"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2007"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2005"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2006"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Ottmarsheim"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2004"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2001"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2002"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_1999"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2000"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_conjointe"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Caquot"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_fuligineux"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_handisport"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallay"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_timbres"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1949"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Estienne"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_magazine"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_mer_du_sud"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'art_philatélique"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dessirier"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_interdite"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Onipenko"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cottet"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbres_de_France_2012"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études_des_postes_et_télécommunications_d'outre-mer"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_célèbres"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_Estienne"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Andréotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreotto.com"
