"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/2000/01/rdf-schema#label","Gaétan Picon (industriel)"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/2000/01/rdf-schema#comment","Gaétan Picon (Camporosso, 7 août 1809 - Marseille, 30 avril 1882) est le fondateur de l'amer Picon, et l'arrière-grand-oncle du célèbre essayiste et critique d'art français Gaëtan Picon. En 1815, il quitte avec sa famille la Province de Gênes où ils étaient implantés pour Marseille. Là, le jeune Gaétan Picon effectua sa scolarité en tant qu’apprenti aux distilleries d’Aix-en-Provence, Toulon et Marseille . Gaétan Picon repose au Cimetière Saint-Pierre de Marseille."
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd2qw"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099833"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaétan_Picon"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://dbpedia.org/ontology/wikiPageID",6047929
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://dbpedia.org/ontology/wikiPageRevisionID",182722761
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_bière"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Gaétan_Picon_(industriel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquina_(botanique)"
