"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/2000/01/rdf-schema#label","Sodeca"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/2000/01/rdf-schema#comment","Sodeca, Société de distribution d’eau de Centrafrique est l’entreprise publique de distribution de l’eau potable et de travaux hydrauliques de la République centrafricaine."
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21074143"
"http://fr.dbpedia.org/resource/Sodeca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b769r0b4"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageID",8788473
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageRevisionID",170033702
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'eau"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1991"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_centrafricaines"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangui"
"http://fr.dbpedia.org/resource/Sodeca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
