"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://www.w3.org/2000/01/rdf-schema#label","Train de plaisir (service ferroviaire)"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://www.w3.org/2000/01/rdf-schema#comment","Un train de plaisir était un convoi spécial à tarif réduit à destination de stations balnéaires, de centres touristiques en fin de semaine ou mis en marche à l’occasion d’événements particuliers. Les trains de plaisir ont circulé dans la deuxième moitié du XIXe siècle et jusque dans les années 1930."
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_de_plaisir"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318447"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggl5_8qk"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageID",11543186
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageRevisionID",179201548
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_ferroviaire"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss_II"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chemin_de_fer_du_Nord_1894.png"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploitation_ferroviaire"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_Ouest_Cabourg.jpg"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Train_de_plaisir_(service_ferroviaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
