"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://www.w3.org/2000/01/rdf-schema#label","Chaîne (tissage)"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://www.w3.org/2000/01/rdf-schema#comment","En tissage et en tapisserie la chaîne désigne l'ensemble des fils de chaîne tendus entre les ensouples du métier à tisser. Elle sert de support à la trame qui, en tapisserie, reste seule visible. L'ourdissage, préalablement au travail de tissage proprement dit, est la préparation d'une nappe de fils de chaîne soigneusement alignés et enroulés sur l'ensouple. Le nombre et l'espacement des fils de chaîne déterminent dès cette étape la largeur du futur tissu entre les deux lisières. 
* Portail du travail et des métiers 
* Portail du textile"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175830"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365hfv"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageID",1348768
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageRevisionID",185542528
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdissage"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C+B-Weaving-Fig1-BeniHasanWeavingDepiction.PNG"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser_horizontal"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_(tissage)"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_chaîne"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tissage_textile"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/wikiPageLength",837
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tissage_textile"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaîne_(tissage)?oldid=185542528&ns=0"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C+B-Weaving-Fig1-BeniHasanWeavingDepiction.png"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C+B-Weaving-Fig1-BeniHasanWeavingDepiction.png?width=300"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaîne_(tissage)"
"http://fr.dbpedia.org/resource/Chaîne_(tissage)","http://dbpedia.org/ontology/abstract","En tissage et en tapisserie la chaîne désigne l'ensemble des fils de chaîne tendus entre les ensouples du métier à tisser. Elle sert de support à la trame qui, en tapisserie, reste seule visible. L'ourdissage, préalablement au travail de tissage proprement dit, est la préparation d'une nappe de fils de chaîne soigneusement alignés et enroulés sur l'ensouple. Le nombre et l'espacement des fils de chaîne déterminent dès cette étape la largeur du futur tissu entre les deux lisières. 
* Portail du travail et des métiers 
* Portail du textile"
