"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Zwarte pad"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#label","Black toad"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#comment","Anaxyrus exsul est une espèce d'amphibiens de la famille des Bufonidae. Elle est parfois encore appelée Bufo exsul. Ce crapaud ne vit qu'en Californie aux États-Unis."
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anaxyrus_exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773519"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anaxyrus_exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64976"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/3169/0"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422884"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_toad"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anaxyrus_exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_pad"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anaxyrus_exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anaxyrus_exsul"
"http://fr.dbpedia.org/resource/Anaxyrus_exsul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anaxyrus_exsul"
