"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/2000/01/rdf-schema#label","Bulevar Arsenija Čarnojevića"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulevar Arsenija Čarnojevića (en serbe cyrillique : Булевар Арсенија Чарнојевића) est situé à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Novi Beograd. Le boulevard est ainsi nommé en l'honneur du patriarche serbe Arsenije III Čarnojević (1633-1706), qui, entre autres, dirigea la Grande migration des Serbes de 1690. L'un des lieux marquants du boulevard est la Belgrade Arena."
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31183178"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl142c"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Булевар_Арсенија_Чарнојевића"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageID",6508832
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageRevisionID",172984080
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Maxi"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutjeska_(Zemun)"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Bulevar_Arsenija_Čarnojevića","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Gazela"
