"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2000/01/rdf-schema#label","Récompense de cinéma en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1955년_영화상"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1955_film_awards"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৫৫-এর_চলচ্চিত্র_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6183436"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1955ء_کے_فلمی_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1955_filmes_díjai"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_điện_ảnh_năm_1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_فیلم_۱۹۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1955年電影獎項"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penghargaan_film_tahun_1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_الأفلام_1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинопремии_1955_года"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://dbpedia.org/ontology/wikiPageID",6307584
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://dbpedia.org/ontology/wikiPageRevisionID",108467580
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#prefLabel","Récompense de cinéma en 1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récompense_de_cinéma_en_1955?oldid=108467580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1955"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1955_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_1955","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_année"
