"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2000/01/rdf-schema#label","Réseau de bus Siyonne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau de bus Siyonne est un réseau de transports en commun par bus et autocars circulant en Île-de-France, majoritairement au sein de la communauté de communes du Pays de Montereau. Organisé par Île-de-France Mobilités et par le syndicat intercommunal des transports collectifs de Montereau et ses environs, il est exploité par Transdev Interval."
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réseau_de_bus_Siyonne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqf0"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456714"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réseau_de_bus_Siyonne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageID",2501230
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageRevisionID",190826103
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misy-sur-Yonne"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Master"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_spéciales"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinneuf"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_ProCars"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_Mobilités"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-en-Brie"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Interval"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montereau"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmachoux"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-Paroisse"
"http://fr.dbpedia.org/resource/Réseau_de_bus_Siyonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Grande-Paroisse"
