"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2000/01/rdf-schema#label","Drapeau et armoiries du canton d'Obwald"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Obwalden"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau et les armoiries obwaldiennes sont des emblèmes officiels du Canton d'Obwald."
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Обвалдена"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392151"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p45h0"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahne_und_Wappen_des_Kantons_Obwalden"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Obwalden"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_du_canton_d'Obwald","http://fr.dbpedia.org/property/emploi",110110
