"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2000/01/rdf-schema#label","Classe Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Карп»"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2000/01/rdf-schema#label","Classe Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2000/01/rdf-schema#comment","Les sous-marins de Classe Kasatka furent construits par l'entreprise Krupp Ag dans l'empire et dessinés par pour la marine impériale russe. Une fois achevés, les sous-marins naviguèrent de Kiel jusqu'à Libau en Lettonie. 3 sous-marins furent construits : Le Kambala sombra en mai 1909 pendant des exercices à la suite d'un accrochage avec le cuirassé Rostislav. Le Karp et le Karas furent sabordés à Sébastopol en 1919. Le Karp fut renfloué en 1925 mais ne retrouva pas le service."
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karp_class_submarine"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Карп»"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhdk3"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_کارپ"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karp-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карп_(тип_підводного_човна)"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_ngầm_lớp_Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karp-luokka"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podmornice_klase_Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451575"
"http://fr.dbpedia.org/resource/Classe_Karp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Karp"
"http://fr.dbpedia.org/resource/Classe_Karp","http://dbpedia.org/ontology/wikiPageID",678932
"http://fr.dbpedia.org/resource/Classe_Karp","http://dbpedia.org/ontology/wikiPageRevisionID",178374820
"http://fr.dbpedia.org/resource/Classe_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Classe_Karp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostislav_(cuirassé)"
