"subject","predicate","object"
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/2000/01/rdf-schema#label","NMake"
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/2000/01/rdf-schema#comment","NMake est un moteur de production créé par Microsoft permettant d'utiliser des makefiles sous Windows. La syntaxe des makefiles écrits pour NMake est très similaire à celle utilisée par GNU Make et BSD Make."
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nmake"
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665978"
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3pgbc"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageID",7261936
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageRevisionID",177509386
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Make"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_production"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/wikiPageLength",539
"http://fr.dbpedia.org/resource/NMake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microsoft"
"http://fr.dbpedia.org/resource/NMake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/NMake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NMake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NMake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/NMake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NMake?oldid=177509386&ns=0"
"http://fr.dbpedia.org/resource/NMake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NMake"
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/abstract","NMake est un moteur de production créé par Microsoft permettant d'utiliser des makefiles sous Windows. La syntaxe des makefiles écrits pour NMake est très similaire à celle utilisée par GNU Make et BSD Make."
"http://fr.dbpedia.org/resource/NMake","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Microsoft"
