"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#label","Selenops insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#label","Selenops insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#label","Selenops insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#label","Selenops insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Selenops insularis est une espèce d'araignées aranéomorphes de la famille des Selenopidae."
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/201421"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/166270"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155516"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=888668"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1207150"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1017288"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:028660"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=302807"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/686583"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176hyy"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Selenops_insularis"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4124337"
"http://fr.dbpedia.org/resource/Selenops_insularis","http://dbpedia.org/ontology/wikiPageID",7076879
"http://fr.dbpedia.org/resource/Selenops_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",177878731
"http://fr.dbpedia.org/resource/Selenops_insularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
