"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2000/01/rdf-schema#label","Traité de l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戦間期の条約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Interwar-period_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_do_período_entre_guerras"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İki_savaş_arası_dönem_antlaşmaları"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전간기의_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Traktatoj_de_la_Intermilita_periodo"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջպատերազմական_ժամանակաշրջանի_պայմանագրեր"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:戰間期條約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_del_periodo_de_entreguerras"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_فترة_ما_بين_الحربين_العالميتين"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_دوره_میان‌دوجنگ"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552012"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://dbpedia.org/ontology/wikiPageID",8804425
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://dbpedia.org/ontology/wikiPageRevisionID",187905128
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2004/02/skos/core#prefLabel","Traité de l'entre-deux-guerres"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_de_l'entre-deux-guerres?oldid=187905128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Catégorie:Traité_de_l'entre-deux-guerres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle"
