"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2000/01/rdf-schema#label","Busch Gardens Williamsburg"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2000/01/rdf-schema#label","Busch Gardens Williamsburg"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2000/01/rdf-schema#comment","Busch Gardens Williamsburg est un parc d'attractions situé dans le comté de James City, en Virginie, à 5 km au sud-est de Williamsburg sur le thème du continent européen (The old country). Il appartient au groupe SeaWorld Parks & Entertainment, lui-même détenu The Blackstone Group."
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4548.htm"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Busch_Gardens_Williamsburg"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928695"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busch_Gardens_Williamsburg"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Busch_Gardens_Williamsburg"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082vl8"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageID",2512535
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageRevisionID",181750897
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Coasters_International"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rides"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo's_Chariot"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphérique"
"http://fr.dbpedia.org/resource/Busch_Gardens_Williamsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachen_Fire"
