"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#label","Casa McCrae"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#label","Maison McCrae"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#comment","La maison McCrae, située 108 Water Street à Guelph en Ontario, est la maison natale de John McCrae (1872-1918), médecin militaire, connu comme l'auteur du poème Au champ d'honneur (In Flanders Fields). La maison, construite en 1858, a été reconnue comme lieu historique national du Canada en 1966. En 1990 elle a été désignée au patrimoine municipal parc na ville de Guelph. Elle abrite un espace d'exposition sur la vie de John McCrae. 
* Médailles de John McCrae 
* Badge"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=7673"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McCrae_House"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9894"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=378"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.heritagetrust.on.ca/en/index.php/oha/details?id=2003"
"http://fr.dbpedia.org/resource/Maison_McCrae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vp2c6"
