"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Lista pierwiastków chemicznych"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Список химических элементов"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","元素列表"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Lista över grundämnen"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Lista de elementos químicos"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des éléments chimiques"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Liste der chemischen Elemente nach der Ordnungszahl"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Roll an elfennoù kimiek"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","قائمة العناصر الكيميائية"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Liste der chemischen Elemente"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Список хімічних елементів"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Danh sách nguyên tố hóa học"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Llista d'elements químics"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","元素の一覧"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Lys van chemiese elemente volgens atoomgetal"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Talaan hin mga elemento"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste des éléments chimiques du tableau périodique."
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Guilhelma-liste_des_éléments_chimiques.wav"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_χημικών_στοιχείων_κατά_ατομικό_αριθμό"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Liosta_nan_eileamaidean"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_kemiaj_elementoj_laŭ_atomnumero"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_der_chemischen_Elemente_nach_der_Ordnungszahl"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रासायनिक_तत्वों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_pierwiastków_chemicznych"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_хемиски_елементи"
"http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_elementeve_kimike_sipas_numrit_atomik"
