"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/2000/01/rdf-schema#label","Olivier Bibou Nissack"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Bibou Nissack est un homme politique, porte-parole de Maurice Kamto. Il est arrêté et incarcéré depuis 1 an, 6 mois et 4 jours dans le cadre des marches du 22 septembre 2020 au Cameroun. Il est transféré du secrétariat d’État à la Défense (gendarmerie) et séjourne à la prison centrale de Kondengui depuis le 3 novembre 2020 (1 an, 4 mois et 23 jours)."
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106224026"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageID",13731224
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageRevisionID",189369177
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2021"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_du_22_septembre_2020_au_Cameroun"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Kamto"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fogué"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_renaissance_du_Cameroun"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_centrale_de_Kondengui"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_camerounaise"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/wikiPageLength",4416
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_camerounaise"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olivier_Bibou_Nissack?oldid=189369177&ns=0"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olivier_Bibou_Nissack"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/abstract","Olivier Bibou Nissack est un homme politique, porte-parole de Maurice Kamto. Il est arrêté et incarcéré depuis 1 an, 6 mois et 4 jours dans le cadre des marches du 22 septembre 2020 au Cameroun. Il est transféré du secrétariat d’État à la Défense (gendarmerie) et séjourne à la prison centrale de Kondengui depuis le 3 novembre 2020 (1 an, 4 mois et 23 jours)."
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Olivier_Bibou_Nissack","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
