"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/functionStartYear","1846"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/personName","(1791-1871)"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/personName","Pierre Mairet"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/startOccupation","Notaire, ancien avocat, maire deGenlis, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Canton_de_Genlis_(Côte-d'Or)__1846__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Genlis"
