"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2000/01/rdf-schema#label","Etheramadivaru"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2000/01/rdf-schema#label","Etheramadivaru"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2000/01/rdf-schema#comment","Etheramadivaru (ou Ethere Madivaru, parfois Madivaru) est une petite île inhabitée des Maldives. Il s'agit d'une des nombreuses îles-hôtel des Maldives, actuellement le Banyan Tree Madivaru."
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2rhn"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etheramadivaru"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979705"
"http://fr.dbpedia.org/resource/Etheramadivaru","http://dbpedia.org/ontology/wikiPageID",11421526
"http://fr.dbpedia.org/resource/Etheramadivaru","http://dbpedia.org/ontology/wikiPageRevisionID",167806153
