"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Jacques Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7329781"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jacques_Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ז'אק_ברל"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جاك_بريل"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاک_برل"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://dbpedia.org/ontology/wikiPageID",718871
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://dbpedia.org/ontology/wikiPageRevisionID",145782478
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Brel"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jacques_Brel?oldid=145782478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_belge"
"http://fr.dbpedia.org/resource/Catégorie:Jacques_Brel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_chanteur"
