"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#label","Ugo Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#label","Ugo Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Riccarelli, né le 3 décembre 1954 à Cirié, dans la province de Turin au Piémont – mort à Rome le 21 juillet 2013, est un écrivain et poète italien."
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30853588"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/ugo-riccarelli.html"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1068_4846"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21068942.xml"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ugo-riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=745156"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0069174"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V145188"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=56498531"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/77259"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1798303"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1556871"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/93618"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4959221A"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326660"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058561897/id"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66646441"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1519265"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00022308"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027kl1c"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121386155"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/RiccarelliUgo1954-"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p175578222"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13748658h#about"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ugo_Riccarelli"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cirié"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageID",1696681
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageRevisionID",188846702
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2013"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turin"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Turin"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bauer"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Loisirs"
"http://fr.dbpedia.org/resource/Ugo_Riccarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Strega"
