"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2014-05-02
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2012-07-22
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2012-06-17
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","(Cinquième République)"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michèle_Delaunay"
"http://fr.dbpedia.org/resource/Vincent_Feltesse__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Michèle_Delaunay"
