"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب إيطاليا لكرة القدم للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Italiens damlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie féminine de football"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Włoch w piłce nożnej kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá nữ quốc gia Ý"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Italia"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Italiana de Futebol Feminino"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Жіноча збірна Італії з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","意大利国家女子足球队"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie féminine de football est constituée par une sélection des meilleures joueuses italiennes sous l'égide de la Fédération d'Italie de football."
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italy_women's_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_여자_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลหญิงทีมชาติอิตาลี"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إيطاليا_لكرة_القدم_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_femenina_de_fútbol_d'Italia"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s6pr"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_femenina_de_futbol_d'Itàlia"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_damlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Itālijas_sieviešu_futbola_izlase"
