"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien anglais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249629"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11902884
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",152104929
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Physicien anglais du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physicien_anglais_du_XVIIe_siècle?oldid=152104929&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_britannique_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_anglais_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XVIIe_siècle"
