"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Liste des scénaristes des Simpson"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des scénaristes ayant travaillé pour Les Simpson. Au 21 novembre 2021, cent cinquante-ont été créditées pour avoir écrit ou coécrit au moins un épisode des Simpson."
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_The_Simpsons_writers"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837902"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_manusforfattere_i_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Guionistas_de_Los_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageID",7081274
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",191492982
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamp_Krusty_(Les_Simpson,_saison_28)"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_déroberas_point"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Combattant_de_bar"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman_travaille"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_des_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_coup_de_pied_aux_cultes"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_camping"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_rêves_qui_s'effondrent"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_effacée_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wayz_We_Were"
"http://fr.dbpedia.org/resource/Liste_des_scénaristes_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_crise_de_Ned"
