"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#label","علاش (الخزف)"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#label","Фабрика художественного фарфора Allach"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de Porcelanas Allach"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#label","Allach (porcelana)"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#label","Porzellan Manufaktur Allach"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2000/01/rdf-schema#comment","Porzellan Manufaktur Allach (en français : manufacture de porcelaine Allach) est une entreprise de céramique allemande active entre 1935 et 1945. Dès sa première année d’exploitation, l’entreprise était gérée par les SS et le travail forcé fourni par le camp de concentration de Dachau. L'accent était mis sur les céramiques décoratives — objets d'art à la gloire du régime nazi. Le logo de la société comprenait des runes SS stylisées. Parfois, à la place du nom de la société, les marques de poterie mentionnent le terme : « DES - WIRTSCHAFTS - VERWALTUNGSHAUPTAMTES »."
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnzdy"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабрика_художественного_фарфора_Allach"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allach_(porcellana)"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porzellanmanufaktur_Allach"
"http://fr.dbpedia.org/resource/Porzellan_Manufaktur_Allach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463980"
