"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Auto 2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Auto 2000 est une automobile prototype créé par le constructeur allemand Mercedes-Benz en 1981."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_Auto_2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mercedes-Benz_Auto_2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040686"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_Auto_2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageID",7801052
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageRevisionID",182404852
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercedes-Benz_Museum_IMG_20141112_164309_(15849644841).jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Auto_2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Auto_2000"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_190_(Type_201)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Mercedes-Benz_de_Stuttgart"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_W126"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C_(Type_202)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Type_124"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Type_140"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SL"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_C126"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kAos_oGDfQ0"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://dbpedia.org/ontology/wikiPageLength",8994
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mercedes-Benz"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercedes-Benz_Auto_2000?oldid=182404852&ns=0"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Auto_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz-Museum_2015-01_by-RaBoe_181.jpg"
