"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Girafe (roman)"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Girafe est le premier roman de l'écrivain écossais J.M. Ledgard pour lequel il reçut un accueil favorable de la critique. Girafe est basé sur une histoire vraie qui s'est déroulée en Tchécoslovaquie, et que Ledgard a découverte alors qu'il travaillait en tant que journaliste en République tchèque pour The Economist en 2001. En 1975, à la veille du 1er mai, la police secrète tchécoslovaque habillée en combinaison ferma le zoo (zoo de Dvůr Králové) dans la petite ville tchèque de Dvůr Králové nad Labem et orchestra l'éradication de la population de 49 girafes, le plus important troupeau du monde maintenu en captivité. Aucune raison n'a jamais été donnée, et le débat sur le sujet a été évité. Ledgard raconte l'histoire des girafes depuis leur capture en Afrique jusqu'à leur mort."
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giraffe_(novel)"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107566"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageID",1330812
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",187772489
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Dvůr_Králové"
"http://fr.dbpedia.org/resource/Girafe_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
