"subject","predicate","object"
"http://fr.dbpedia.org/resource/BLUP","http://www.w3.org/2000/01/rdf-schema#label","BLUP"
"http://fr.dbpedia.org/resource/BLUP","http://www.w3.org/2000/01/rdf-schema#comment","Le BLUP ou Bilan Linéaire Universel Prévisionnel, est un indice génétique estimant la valeur génétique d'un cheval pour une discipline donnée. Il y a trois BLUP : 
* le BSO, BLUP pour le saut d'obstacles ; 
* le BCC, BLUP pour le concours complet ; 
* le BDR, BLUP pour le dressage. Le CD, coefficient de détermination, compris entre 0 et 1, indique la fiabilité du BLUP, et est d'autant plus élevé que le nombre d'informations qui ont permis la détermination du BLUP est important (comme le BLUP des géniteurs à plusieurs générations, les performances, ...)."
"http://fr.dbpedia.org/resource/BLUP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877151"
"http://fr.dbpedia.org/resource/BLUP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3gr"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageID",1466075
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageRevisionID",89499100
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_arithmétique"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulain"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/BLUP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/BLUP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génétique"
"http://fr.dbpedia.org/resource/BLUP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BLUP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/BLUP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BLUP?oldid=89499100&ns=0"
"http://fr.dbpedia.org/resource/BLUP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BLUP"
"http://fr.dbpedia.org/resource/BLUP","http://dbpedia.org/ontology/abstract","Le BLUP ou Bilan Linéaire Universel Prévisionnel, est un indice génétique estimant la valeur génétique d'un cheval pour une discipline donnée. Il y a trois BLUP : 
* le BSO, BLUP pour le saut d'obstacles ; 
* le BCC, BLUP pour le concours complet ; 
* le BDR, BLUP pour le dressage. À la naissance, le poulain est affecté d'un BLUP égal à la moyenne arithmétique des BLUP de ses géniteurs (BLUP de la mère + BLUP du père) / 2. L'indice évolue ensuite en fonction des performances du cheval (et des autres : la moyenne des BLUP pour un sport et pour une race est nulle ; seul un nombre limité de chevaux (24 par an pour le concours complet) ont un BLUP supérieur à +20) mais aussi grâce au BLUP de ses produits dont on fait une moyenne. Le CD, coefficient de détermination, compris entre 0 et 1, indique la fiabilité du BLUP, et est d'autant plus élevé que le nombre d'informations qui ont permis la détermination du BLUP est important (comme le BLUP des géniteurs à plusieurs générations, les performances, ...). Ainsi, un cheval peut se voir attribuer une note du style : QASAR BSO +11 (0,71). 
* Portail équestre 
* Portail de l’agriculture et l’agronomie"
