"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2000/01/rdf-schema#label","Acracia"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2000/01/rdf-schema#label","Acratie"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2000/01/rdf-schema#comment","L'acratie (ou acratisme ou acrate) est un concept de philosophie politique, inspiré de l'espagnol acracia, qui définit un état d'absence d'autorité, de domination, de pouvoir. Le terme est d’un usage fréquent dans la tradition libertaire hispanophone où il est utilisé notamment comme titre pour de nombreuses publications."
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155525.xml"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акратия"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akrazia"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420752"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acracia"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acracia"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qxzz"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acracia"
"http://fr.dbpedia.org/resource/Acratie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akratie"
"http://fr.dbpedia.org/resource/Acratie","http://dbpedia.org/ontology/wikiPageID",155625
"http://fr.dbpedia.org/resource/Acratie","http://dbpedia.org/ontology/wikiPageRevisionID",185505640
"http://fr.dbpedia.org/resource/Acratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Acratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Acratie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pellicer_Paraire"
