"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi (letter)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ксі (літера)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi (agi)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ksi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","ساي (حرف)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ksi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#label","Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#comment","Xi (capitale Ξ, minuscule ξ ; en grec ξι) est la 14e lettre de l'alphabet grec, précédée par nu et suivie par omicron. Dérivée de la lettre samech de l'alphabet phénicien, une variante graphique de cette lettre est l'ancêtre de la lettre X de l'alphabet latin."
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xi_(letter)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0231975.xml"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Ksi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Xí"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ksi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ksi_(raidė)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xi_(letter)"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kszí"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ξ"
"http://fr.dbpedia.org/resource/Xi","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Xi"
