"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2000/01/rdf-schema#label","Norda Stelo"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2000/01/rdf-schema#comment","Norda Stelo est une firme de génie-conseil et de construction canadienne œuvrant à l'échelle mondiale. Son siège social est à Québec. L’entreprise compte 800 employés et réalise des projets dans une cinquantaine de pays. Entreprise indépendante, Norda Stelo est active dans les secteurs des industries du bâtiment, des transports et des infrastructures."
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2157_9590"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130824650"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norda_Stelo_(firmao)"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437546"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m0v1"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norda_Stelo"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88091401"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageID",5601198
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageRevisionID",178221431
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_sur_l'octroi_et_la_gestion_des_contrats_publics_dans_l'industrie_de_la_construction"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_bâtiment_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_conseil_ayant_son_siège_au_Québec"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Québec"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1963"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ComplexeHenryIV-StephaneGroleau-098-b.jpg"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Norda_Stelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix"
